"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125033762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959313
"http://webisa.webdatacommons.org/prov/125033762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125033762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125033762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19196876"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59790197"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100612913"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125033762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
