"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342309365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15668
"http://webisa.webdatacommons.org/prov/342309365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342309365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342309365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399048162"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49702261"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131893610"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343697529"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342309365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
