"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130018802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306784
"http://webisa.webdatacommons.org/prov/130018802","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/130018802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130018802","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447749917"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48413270"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118285692"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406678168"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444767532"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331623266"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688519"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824396"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444893421"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444986139"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445074408"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103799058"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46290965"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332151901"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130018802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
