"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79984122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161286
"http://webisa.webdatacommons.org/prov/79984122","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/79984122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79984122","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418888618"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605064"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166595011"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103394213"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398306716"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200662628"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476304"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120269898"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761728"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135619748"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419786970"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319233714"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139340"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753443"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65632590"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15857514"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266047293"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342702900"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79984122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
