"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48907866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551226
"http://webisa.webdatacommons.org/prov/48907866","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48907866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48907866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434967108"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42890140"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59287579"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275056971"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437740047"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240828163"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40244129"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48907866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
