"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234545433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154838
"http://webisa.webdatacommons.org/prov/234545433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234545433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234545433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126483079"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269492972"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311091713"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109659668"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234545433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
