"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197295586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294192
"http://webisa.webdatacommons.org/prov/197295586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197295586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197295586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29070852"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430321898"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325526155"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51375437"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197295586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
