"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35929977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62038
"http://webisa.webdatacommons.org/prov/35929977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35929977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35929977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232409"
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14968641"
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141931221"
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35929977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
