"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132080257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304128
"http://webisa.webdatacommons.org/prov/132080257","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/132080257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132080257","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61342155"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100717"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371801896"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107069677"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78246192"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173750657"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121091230"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282328"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742897"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289716835"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243361"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231912801"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998227"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609246"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121128667"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339411809"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132080257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
