"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503713404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266832
"http://webisa.webdatacommons.org/prov/503713404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503713404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503713404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310263"
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303684408"
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567333"
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503713404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
