"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401566958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674494
"http://webisa.webdatacommons.org/prov/401566958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401566958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401566958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139436294"
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68694934"
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139305831"
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401566958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
