"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284958923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767834
"http://webisa.webdatacommons.org/prov/284958923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284958923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284958923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245710215"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245726446"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425861516"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14377749"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284958923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
