"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355654282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788299
"http://webisa.webdatacommons.org/prov/355654282","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/355654282","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/355654282","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404651061"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370357510"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45213028"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212944208"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44872554"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381000035"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239160"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918413"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297438355"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324772701"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330202714"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871552"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297288422"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267779"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330049854"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667308"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264182"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264619802"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317686461"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593326"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94094338"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441361465"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403088238"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45016711"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241178501"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008623"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586963"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44804951"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348955940"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402788374"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386652943"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379313039"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314678256"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379336544"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325170726"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44965319"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325175047"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184897"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102749"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355654282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
