"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375959266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525775
"http://webisa.webdatacommons.org/prov/375959266","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/375959266","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/375959266","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377133343"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55065445"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455368589"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445028"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73042208"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375748060"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455363208"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194535949"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240869745"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455364579"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130258306"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397361"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455418445"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410493759"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380414"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115210620"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269618000"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65110429"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455430746"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455435519"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98705226"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455439164"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455420341"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238237556"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455428065"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455429257"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455467858"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482733"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264398960"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421682445"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465669"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318643144"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455509105"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897700"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455516346"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116490625"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485263"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492887"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455495979"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448435"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455533825"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884502"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455549892"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413473276"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167862863"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455527516"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455531666"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700425"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455558739"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341709586"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455572306"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455573711"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455556891"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377073643"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578058"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435121388"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335214799"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541413"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
