"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207294790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721274
"http://webisa.webdatacommons.org/prov/207294790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207294790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207294790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822380"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122405762"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346316534"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381817490"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931112"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207294790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
