"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450606007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131161
"http://webisa.webdatacommons.org/prov/450606007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450606007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450606007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54550701"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281242437"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405408916"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8373041"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450606007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
