"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441553757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101659
"http://webisa.webdatacommons.org/prov/441553757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441553757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441553757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005970"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106071755"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144666318"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739964"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178935667"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441553757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
