"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153867027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132195
"http://webisa.webdatacommons.org/prov/153867027","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153867027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153867027","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89371797"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394332401"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460918"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101577388"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418938115"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431490113"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273745949"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153867027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
