"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177739514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214428
"http://webisa.webdatacommons.org/prov/177739514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177739514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177739514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371844175"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3562293"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182003105"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317673071"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195030229"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437038001"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177739514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
