"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227746302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128668
"http://webisa.webdatacommons.org/prov/227746302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227746302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227746302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223118422"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318634475"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141864531"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227746302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
