"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325794413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764599
"http://webisa.webdatacommons.org/prov/325794413","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325794413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325794413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126079570"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094950"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126154623"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112291"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348315162"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126360312"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300794764"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325794413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
