"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121075833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367247
"http://webisa.webdatacommons.org/prov/121075833","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121075833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121075833","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265477005"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78295870"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274324275"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9243229"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259914000"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259917933"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605108"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81331094"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54580730"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121075833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
