"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4569376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247081
"http://webisa.webdatacommons.org/prov/4569376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4569376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4569376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386457321"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951095"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91122012"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148705047"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4569376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
