"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489355829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792132
"http://webisa.webdatacommons.org/prov/489355829","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/489355829","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/489355829","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636291"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316917901"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906738"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291753217"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382155806"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39721123"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597383"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195842195"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340342526"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68596939"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70053271"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199213065"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919128"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61157117"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410995224"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499878"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136239388"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420618686"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489355829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
