"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390544201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389444
"http://webisa.webdatacommons.org/prov/390544201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390544201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390544201","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335083061"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116085502"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324034886"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158773"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044345"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150042097"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065503"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390544201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
