"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345114547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832064
"http://webisa.webdatacommons.org/prov/345114547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345114547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345114547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115313786"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366713217"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454342114"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176711"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185724"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345114547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
