"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53010976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110226
"http://webisa.webdatacommons.org/prov/53010976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53010976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53010976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007944"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117634684"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102277813"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53010976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
