"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144070889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183191
"http://webisa.webdatacommons.org/prov/144070889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144070889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144070889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372636941"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184209030"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691044"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261574153"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97866143"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273902752"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273907410"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144070889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
