"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5063246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193819
"http://webisa.webdatacommons.org/prov/5063246","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5063246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5063246","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370203008"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383580920"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391735038"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329593974"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162106101"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10184116"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215831979"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278692787"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453159329"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159471083"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
