"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42037873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116758
"http://webisa.webdatacommons.org/prov/42037873","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42037873","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42037873","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258240414"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156025558"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406828065"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837341"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208223428"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237237556"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42037873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
