"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24026888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540938
"http://webisa.webdatacommons.org/prov/24026888","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24026888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24026888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173839323"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154185293"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281708563"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106186532"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292064156"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205409274"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25547843"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24026888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
