"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40115
"http://webisa.webdatacommons.org/prov/4338157","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4338157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4338157","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91665433"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262958985"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451894054"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428811392"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271319"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378409249"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146052499"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232627622"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228420"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64366327"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382380248"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424608065"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117458157"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155160021"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310977338"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171098166"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106823660"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
