"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319564115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188091
"http://webisa.webdatacommons.org/prov/319564115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319564115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319564115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327144594"
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060081"
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099362"
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319564115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
