"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103299586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103702
"http://webisa.webdatacommons.org/prov/103299586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103299586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103299586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212206730"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301709"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314891478"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225616674"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103299586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
