"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133283070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0561223
"http://webisa.webdatacommons.org/prov/133283070","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133283070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133283070","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929618"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6968722"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60064573"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327919316"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010236"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143413079"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215309092"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088423"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78332196"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422490252"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222821104"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60486445"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548049"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344351"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150144522"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148493592"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187948367"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/133283070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
