"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136161577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19785
"http://webisa.webdatacommons.org/prov/136161577","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/136161577","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136161577","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864446"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223763765"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424063002"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55221239"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085947"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942000"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423866628"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429186376"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369733902"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270844586"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440774"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237194413"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277642864"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186318511"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290132548"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444982052"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37914812"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220787"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216836"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136161577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
