"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215303560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220149
"http://webisa.webdatacommons.org/prov/215303560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215303560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215303560","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199385095"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329887068"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106378978"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131790860"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380057573"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7297864"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215303560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
