"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418213304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787126
"http://webisa.webdatacommons.org/prov/418213304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418213304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418213304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450482793"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351122267"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27438005"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661178"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221726252"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688433"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418213304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
