"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331985523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16707
"http://webisa.webdatacommons.org/prov/331985523","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331985523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331985523","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262472745"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46830218"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13536417"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762088"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197988"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437882892"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238405842"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127286"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299625310"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377963593"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331985523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
