"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117766411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4515
"http://webisa.webdatacommons.org/prov/117766411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117766411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117766411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893146"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118905807"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217836562"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383228762"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/117766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
