"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197735265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197734
"http://webisa.webdatacommons.org/prov/197735265","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197735265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197735265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338490"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80887766"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310764382"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879971"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346236350"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328306249"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975881"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171037661"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197735265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
