"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304356041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130024
"http://webisa.webdatacommons.org/prov/304356041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304356041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304356041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443396730"
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969755"
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268369"
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304356041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
