"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34162913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219687
"http://webisa.webdatacommons.org/prov/34162913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34162913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34162913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7767591"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403427258"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305582"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77833468"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
