"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42010887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190202
"http://webisa.webdatacommons.org/prov/42010887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42010887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42010887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443617732"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401558099"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283670508"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443598260"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
