"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441352191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431058
"http://webisa.webdatacommons.org/prov/441352191","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441352191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441352191","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47064777"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419263372"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261801291"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454213634"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184949682"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229414537"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3151413"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430974638"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419281938"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432811446"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373895"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280431"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441352191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
