"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205459111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168707
"http://webisa.webdatacommons.org/prov/205459111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205459111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205459111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113521007"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455634971"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159326623"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191376681"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115897307"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173628005"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698060"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205459111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
