"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114141399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212209
"http://webisa.webdatacommons.org/prov/114141399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114141399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114141399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397769025"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397783285"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611243"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170259984"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170850576"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72502457"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76138421"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114141399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
