"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391580761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140023
"http://webisa.webdatacommons.org/prov/391580761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391580761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391580761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184189103"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83986526"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231466553"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692311"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444545633"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180106383"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/391580761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
