"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205998214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263921
"http://webisa.webdatacommons.org/prov/205998214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205998214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205998214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764174"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87763546"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87650646"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363323739"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87551069"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87547627"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205998214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
