"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236090152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112859
"http://webisa.webdatacommons.org/prov/236090152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236090152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236090152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375978671"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65622993"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54743787"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351339887"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433397951"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236090152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
