"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71491131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1712
"http://webisa.webdatacommons.org/prov/71491131","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/71491131","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/71491131","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121877"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170385"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454543100"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170386"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753707"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65205988"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301880553"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305449989"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113757834"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225184800"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409350591"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138101469"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261460710"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385050394"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214799965"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310213724"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94807992"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233372214"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080700"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1141651"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233548018"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1496522"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385662779"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382371142"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205891697"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33843668"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230507289"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118387234"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674668"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16850338"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237002680"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283150"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135541657"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112732575"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31616749"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207664322"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252037967"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118439155"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162543"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323343946"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933494"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049053"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103072124"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138173"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229943851"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440909355"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327046350"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113169391"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280974297"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091330"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113691932"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246935083"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401109933"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71491131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
