"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274713097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282157
"http://webisa.webdatacommons.org/prov/274713097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274713097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274713097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693849"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242776373"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150807860"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213746504"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822215"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674071"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/274713097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
