"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284312139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917999
"http://webisa.webdatacommons.org/prov/284312139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284312139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284312139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645343"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333690883"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53072167"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145155448"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/284312139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
