"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216992566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233475
"http://webisa.webdatacommons.org/prov/216992566","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216992566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216992566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242107820"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222587"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98488066"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528799"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330447589"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102580741"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216992566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
