"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281368104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181957
"http://webisa.webdatacommons.org/prov/281368104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281368104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281368104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149080530"
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435341802"
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215069894"
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281368104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
