"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346332158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193845
"http://webisa.webdatacommons.org/prov/346332158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346332158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346332158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185581036"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303878639"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338881484"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420387071"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223994750"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346332158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
