"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346528932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255966
"http://webisa.webdatacommons.org/prov/346528932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346528932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346528932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81022223"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80855217"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504046"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315114467"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346528932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
