"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355437566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125708
"http://webisa.webdatacommons.org/prov/355437566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355437566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355437566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239832058"
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207760109"
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357603492"
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
