"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503004915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170632
"http://webisa.webdatacommons.org/prov/503004915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503004915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503004915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246382"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343775561"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161055395"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339935829"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344083460"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503004915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
