"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410015042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12973
"http://webisa.webdatacommons.org/prov/410015042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410015042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410015042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930693"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404110486"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88416433"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62972986"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410015042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
