"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362462651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355753
"http://webisa.webdatacommons.org/prov/362462651","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/362462651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362462651","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180381118"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455782707"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332265013"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940801"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376057691"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453216302"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55318215"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345510545"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386466970"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168094611"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50345767"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926067"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186324143"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83546796"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247645063"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310477937"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716084"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336237435"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196313196"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043814"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164517"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366694803"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160787981"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196534855"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86089966"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364419"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445015953"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123382506"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86430279"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115398"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963429"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391353326"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362462651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
