"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172632184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275425
"http://webisa.webdatacommons.org/prov/172632184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172632184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172632184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273287662"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150768013"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131694259"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172632184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
