"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198596624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159206
"http://webisa.webdatacommons.org/prov/198596624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198596624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198596624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531306"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45777813"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197130820"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567826"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269926537"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198596624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
