"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342693149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237312
"http://webisa.webdatacommons.org/prov/342693149","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/342693149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342693149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290525543"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131915712"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366730696"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951358"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154606162"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170937383"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373661615"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443745112"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108875"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935030"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46965019"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176092884"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312735472"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65168612"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342693149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
